﻿,Family,Taxon,Illustrator
"File:FNA23 P25 Eleocharis flavescens var flavescens pg 101.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis flavescens var. flavescens,Eleocharis flavescens var. olivacea,Eleocharis geniculata,Eleocharis atropurpurea,Eleocharis diandra,Eleocharis ovata,Eleocharis aestuum","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P26 Eleocharis lanceolata pg 105.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis lanceolata,Eleocharis engelmannii,Eleocharis obtusa,Eleocharis parvula,Eleocharis coloradoensis","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P27 Eleocharis acicularis pg 109.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis acicularis,Eleocharis reverchonii,Eleocharis wolfii,Eleocharis bella,Eleocharis brachycarpa,Eleocharis cancellata","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P28 Eleocharis radicans pg 112.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis radicans,Eleocharis quinqueflora,Eleocharis suksdorfiana,Eleocharis torticulmis,Eleocharis elongata,Eleocharis robbinsii","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P29 Eleocharis cellulosa pg 118.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eleocharis cellulosa,Eleocharis obtusetrigona,Eleocharis interstincta,Eleocharis equisetoides,Eleocharis quadrangulata","Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman,Elizabeth Zimmerman"
"File:FNA23 P3 Scirpus divaricatus pg 12.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scirpus divaricatus,Scirpus lineatus,Scirpus pendulus,Scirpus georgianus,Scirpus flaccidifolius","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P30 Websteria confervoides pg 121.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Websteria confervoides,Fimbristylis caroliniana,Fimbristylis thermalis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P31 Fimbristylis schoenoides pg 125.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Fimbristylis schoenoides,Fimbristylis tomentosa,Fimbristylis brevivaginata,Fimbristylis dichotoma,Fimbristylis decipiens","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P32 Fimbristylis vahlii pg 127.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Fimbristylis annua,Fimbristylis vahlii,Fimbristylis squarrosa,Fimbristylis perpusilla,Fimbristylis cymosa","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P33 Fimbristylis castanea pg 128.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Fimbristylis castanea,Fimbristylis puberula var. puberula,Fimbristylis puberula var. interior","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P34 Fimbristylis autumnalis pg 130.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Fimbristylis autumnalis,Fimbristylis miliacea,Bulbostylis warei,Bulbostylis stenophylla","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P35 Bulbostylis barbata pg 133.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Bulbostylis barbata,Bulbostylis funckii,Bulbostylis schaffneri,Bulbostylis ciliatifolia var. ciliatifolia,Bulbostylis ciliatifolia var. coarctata","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P36 Bulbbostylis juncoides pg 135.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Bulbostylis juncoides,Bulbostylis capillaris,Abildgaardia ovata","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA23 P37 Isolepis carinata pg 139.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Isolepis carinata,Isolepis pseudosetacea,Isolepis cernua,Isolepis setacea,Oxycaryum cubense","Amanda Humphrey,Amanda Humphrey,Amanda Humphrey,Amanda Humphrey,Amanda Humphrey"
"File:FNA23 P38 Cyperus involucratus pg 150.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus involucratus,Cyperus lecontei,Cyperus dentatus,Cyperus onerosus,Cyperus haspan,Cyperus prolifer,Cyperus acuminatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P39 Cyperus surinamensis pg 153.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus reflexus,Cyperus surinamensis,Cyperus virens,Cyperus drummondii,Cyperus eragrostis,Cyperus distinctus,Cyperus ochraceus,Cyperus entrerianus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P4 Scirpus hattorianus pg 14.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scirpus pallidus,Scirpus ancistrochaetus,Scirpus hattorianus,Scirpus atrovirens","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P40 Cyperus pseudovegetus pg 156.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus pseudovegetus,Cyperus difformis,Cyperus fuscus,Cyperus gracilis,Cyperus amabilis,Cyperus cuspidatus,Cyperus flavicomus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P41 Cyperus fugax pg 159.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus seslerioides,Cyperus fugax,Cyperus polystachyos,Cyperus filicinus,Cyperus bipartitus,Cyperus diandrus,Cyperus melanostachyus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P42 Cyperus sanguinolentus pg 162.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus sanguinolentus,Cyperus lanceolatus,Cyperus flavescens,Cyperus pumilus,Cyperus laevigatus,Cyperus serotinus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P43 Cyperus squarrosus pg 165.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus squarrosus,Cyperus granitophilus,Cyperus iria,Cyperus microiria,Cyperus pilosus,Cyperus distans","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P44 Cyperus prolixus pg 168.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus prolixus,Cyperus articulatus,Cyperus esculentus var. leptostachyus,Cyperus rotundus,Cyperus setigerus,Cyperus parishii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P45 Cyperus sphacelatus pg 171.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus sphacelatus,Cyperus compressus,Cyperus oxylepis,Cyperus elegans,Cyperus planifolius,Cyperus erythrorhizos,Cyperus digitatus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P46 Cyperus papyrus pg 174.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus papyrus,Cyperus giganteus,Cyperus alopecuroides,Cyperus dipsaceus,Cyperus schweinitzii,Cyperus houghtonii","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P47 Cyperus fuligineus pg 176.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus fuligineus,Cyperus filiculmis,Cyperus lupulinus,Cyperus sphaerolepis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P48 Cyperus fendlerianus pg 178.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus fendlerianus,Cyperus hypopitys,Cyperus spectabilis,Cyperus grayi,Cyperus grayoides,Cyperus manimae var. asperrimus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P49 Cyperus cephalanthus pg 181.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus cephalanthus,Cyperus retrofractus,Cyperus plukenetii,Cyperus hystricinus,Cyperus refractus,Cyperus lancastriensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P5 Scirpus polyphyllus pg 17.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scirpus polyphyllus,Scirpus congdonii,Scirpus diffusus,Scirpus expansus,Scirpus microcarpus","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P50 Cyperus echinatus pg 183.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus echinatus,Cyperus croceus,Cyperus ovatus,Cyperus owanii,Cyperus strigosus,Cyperus thyrsiflorus","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P51 Cyperus pseudothrysiflorus pg 185.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus pseudothyrsiflorus,Cyperus hermaphroditus,Cyperus lentiginosus,Cyperus retroflexus,Cyperus floribundus,Cyperus retrorsus,Cyperus dentoniae","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P52 Cyperus aggregatus pg 188.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Cyperus aggregatus,Cyperus pallidicolor,Cyperus mutisii,Cyperus tetragonus,Cyperus ligularis,Cyperus odoratus,Cyperus filiformis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P53 Remirea maritima pg 192.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Remirea maritima,Kyllinga brevifolia,Kyllinga gracillima,Kyllinga odorata,Kyllinga squamulata,Kyllinga pumila","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P54 Lipocarpha drummondii pg 196.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Lipocarpha aristulata,Lipocarpha drummondii,Lipocarpha micrantha,Lipocarpha occidentalis,Lipocarpha microcephala,Lipocarpha maculata,Dulichium arundinaceum var. arundinaceum,Blysmopsis rufa","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA23 P55 Rhynchospora tracyii pg 208.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora tracyi,Rhynchospora indianolensis,Rhynchospora inundata,Rhynchospora careyana",
"File:FNA23 P56 Rhynchospora macrostachya pg 210.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora macrostachya,Rhynchospora corniculata,Rhynchospora capitellata,Rhynchospora glomerata",
"File:FNA23 P57 Rhynchospora knieskernii pg 212.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora knieskernii,Rhynchospora chalarocephala,Rhynchospora cephalantha,Rhynchospora microcephala",
"File:FNA23 P58 Rhynchospora capillacea pg 213.jpeg","Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora capillacea,Rhynchospora alba,Rhynchospora macra",
"File:FNA23 P59 Rhynchospora latifolia pg 215.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora latifolia,Rhynchospora colorata,Rhynchospora nivea,Rhynchospora floridensis,Rhynchospora eximia",
"File:FNA23 P6 Scirpus longii pg 19.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Scirpus longii,Scirpus atrocinctus,Scirpus pedicellatus,Scirpus cyperinus","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P60 Rhynchospora nitens pg 217.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora nitens,Rhynchospora scirpoides,Rhynchospora oligantha,Rhynchospora breviseta,Rhynchospora megaplumosa,Rhynchospora plumosa,Rhynchospora intermedia",
"File:FNA23 P61 Rhynchospora pusilla pg 220.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora pusilla,Rhynchospora divergens,Rhynchospora thornei,Rhynchospora stenophylla,Rhynchospora rariflora",
"File:FNA23 P62 Rhynchospora inexpansa pg 222 (not final).jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora inexpansa,Rhynchospora punctata,Rhynchospora californica,Rhynchospora caduca,Rhynchospora odorata",
"File:FNA23 P63 Rhynchospora torreyana pg 224 (not final).jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Rhynchospora mixta,Rhynchospora torreyana,Rhynchospora compressa,Rhynchospora recognita,Rhynchospora kunthii,Rhynchospora miliacea",
